,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Dovo ""750 Fritz Bracht"" 11/16",Dovo,"750 Fritz Bracht","Solingen, Germany",,"Full Hollow",11/16,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Dovo ""All Stainless Steel"" 5/8",Dovo,"All Stainless Steel","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,"Stainless Steel",Stainless
"Dovo ""Balkhauser Kotten 1504"" 11/16",Dovo,"Balkhauser Kotten 1504","Solingen, Germany",2009,"Full Hollow",11/16,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Bergischer Löwe"" 5/8",Dovo,"Bergischer Löwe",Germany,2007,"Extra Hollow",5/8,Spanish,Shoulderless,,None,Horn,Carbon
"Dovo ""Best Quality"" 5/8",Dovo,"Best Quality","Solingen, Germany",,"Full Hollow",5/8,Round,other,,,Plastic,Carbon
"Dovo ""Best Quality"" 5/8 2",Dovo,"Best Quality","Solingen, Germany","4 July 9 JL","Full Hollow",5/8,Round,"1 stabilizer",,None,Plastic,Carbon
"Dovo ""Best Value"" 5/8",Dovo,"Best Value","Solingen, Germany",2008,"Full Hollow",5/8,Round,,,,Plastic,Carbon
"Dovo ""Best"" 5/8",Dovo,Best,"Solingen, Germany",,"Half Hollow",5/8,Round,,,,Plastic,Carbon
"Dovo ""Bismarck Black"" 6/8",Dovo,"Bismarck Black","Solingen, Germany",2009,"Extra Hollow",6/8,Round,Shoulderless,,"Upper & Lower",Plastic,Carbon
"Dovo ""Bismarck"" 5/8",Dovo,Bismarck,"Solingen, Germany",,"Full Hollow",5/8,Spike,,,,Bone,Carbon
"Dovo ""Black Star"" 5/8",Dovo,"Black Star","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Wood,Carbon
"Dovo ""Brücke"" 5/8",Dovo,Brücke,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Büffelhorn"" 5/8",Dovo,Büffelhorn,"Solingen, Germany",2009,"Extra Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Dovo ""Cellidur"" 5/8",Dovo,Cellidur,"Solingen, Germany",2008,"Full Hollow",5/8,Round,Shoulderless,,None,Plastic,Carbon
"Dovo ""Diamond Steel No 55"" 7/8",Dovo,"Diamond Steel No.55","Solingen, Germany",1970,"Full Hollow",7/8,"French (Oblique)","2 stabilizers",,Lower,Celluloid,Carbon
"Dovo ""Dovo Favorit"" 10",Dovo,"""Dovo Favorit"" 10 Fritz Bracht","Solingen, Germany",1960,"Full Hollow",7/8,Round,,,,Plastic,Carbon
"Dovo ""Favorit 10 Fritz Bracht"" 9/16",Dovo,"'Dovo Favorit' 10 Fritz Bracht","Solingen, Germany",,"Full Hollow",9/16,Round,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"Dovo ""Helmut Dinger"" 6/8",Dovo,"Helmut Dinger","Solingen, Germany",,"Full Hollow",6/8,Spike,,,,Celluloid,Carbon
"Dovo ""Ivory Micarta"" 5/8",Dovo,"Ivory Micarta","Solingen, Germany",2008,"Full Hollow",5/8,Round,other,,Lower,Other,Stainless
"Dovo ""Knochen"" 5/8",Dovo,Knochen,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Bone,Carbon
"Dovo ""Mammut"" 110",Dovo,"110 Mammut (Mammouth ivory scales)",Germany,2005,"Full Hollow",5/8,,,,,,
"Dovo ""Micarta, Ivory"" 5/8",Dovo,"Micarta, Ivory","Solingen, Germany",2008,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Other,Stainless
"Dovo ""Mother of Pearl"" 5/8",Dovo,"Mother of Pearl","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,"Mother of Pearl",Stainless
"Dovo ""Pearlex Carbon"" 5/8",Dovo,Perlex,"Solingen, Germany",,"Bellied Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Dovo ""Pearlex Inox"" 5/8",Dovo,"Inox with Pearlex Scales","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Stainless
"Dovo ""Prima Klang"" 5/8",Dovo,"Prima Klang",Germany,2007,"Bellied Hollow",5/8,Round,,,,Wood,Carbon
"Dovo ""Renaissance"" 6/8",Dovo,"1885 Renaissance","Solingen, Germany",2006,"Full Hollow",6/8,Round,Shoulderless,,Lower,"Faux Ivory",Stainless
"Dovo ""Schloss Burg"" 5/8",Dovo,"Schloss Burg","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Silver Steel""",Dovo,"Silver Steel ebenholz","Solingen, Germany",,"Full Hollow",5/8,Round,,,,Wood,Carbon
"Dovo ""Special"" 6/8",Dovo,"""The Dovo Special""","Solingen, Germany",2009,"Full Hollow",6/8,Round,,,,Plastic,Carbon
"Dovo ""Standard"" 6/8",Dovo,Standard,"Solingen, Germany","5 January 2009","Full Hollow",6/8,Round,,,,Acrylic,Carbon
"Dovo ""Wengé"" 5/8",Dovo,Wengé,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Zebrano"" 5/8",Dovo,Zebrano,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dreifuss ""Special 100"" Other",Dreifuss,"Special 100","Solingen, Germany",,"Extra Hollow",Other,Round,"2 stabilizers",,None,Horn,Unknown
"Droescher, S R ""Black Smith"" 13/16","Droescher, S. R.","Black Smith","Carwood, NJ, USA,  Made in Germany",,"Bellied Hollow",13/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Droescher, S R ""Gold Bug"" 7/8","Droescher, S. R.","Gold Bug",Unspecified,,"Extra Hollow",7/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Droescher, S. R.",,,,,,,,,,,,
"Droescher, S. R. ""Blue Diamond"" 5/8","Droescher, S. R.","Blue Diamond","Solingen, Germany",,"Full Hollow",5/8,Spike,other,,Other,Celluloid,Carbon
"Droescher, S. R. ""Classic"" 6/8","Droescher, S. R.",Classic,"New York",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Unknown,Unknown
"Droescher, S. R. 11/16","Droescher, S. R.","None Specified",Germany,,"Half Hollow",11/16,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dubl Duck ""Dwarf"" 5/8","Dubl Duck",Dwarf,"Solingen, German",,"Full Hollow",5/8,Round,"2 stabilizers",,None,Unknown,Carbon
"Dubl Duck ""Goldedge"" 7/8","Bresduck Inc.",Goldedge,"Solingen, Germany",,"Half Hollow",7/8,Round,,,,Acrylic,Carbon
"Dubl Duck ""Satinedge"" 11/16","Bresduck Inc.",Satinedge,"Solingen, Germany",,"Full Hollow",11/16,Spike,other,,Other,Acrylic,Carbon
"Dubl Duck ""Satinwedge"" 11/16","Bresduck Inc.",Satinwedge,"Solingen, Germany",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Unknown,Carbon
"Dubl Duck ""Special"" 6/8","Bresduck Inc.","Special #1","Solingen, Germany",1950,"Full Hollow",6/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dubl Duck ""Styledge"" 7/16","Dubl Duck",Styledge,"Solingen, Germany",,"Full Hollow",7/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Dubl Duck ""Wonder Edge"" 13/16","Bresduck Inc.","Wonder Edge","Solingen, Germany",,"Full Hollow",13/16,Round,"1 stabilizer",,None,Acrylic,Carbon
"Dubl Duck - Bresnick ""Lifetime-""Grim Reaper"""" 5/8","Bresduck Inc.","Lifetime-Grim Reaper","Solingen, Germany",,"Extra Hollow",5/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dumontel ""Siana BD"" 6/8","Beaujeu Dumontel","Siana BD","Thiers, France",,"Half Hollow",6/8,Round,"2 stabilizers",,Lower,Wood,Carbon
"Ebner Farker ""3709"" 6/8","Ebner Farker",3709,Sheffield,,"True Wedge",6/8,Square,Shoulderless,,None,Horn,Carbon
