,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Case, W R and Sons ""Red Imp 133"" 11/16","Case, W.R. and Sons","Red Imp 133",USA,,"Extra Hollow",11/16,Square,"2 stabilizers",,None,Plastic,Carbon
"Case, W R and Sons ""Unspecified"" 5/8","Case, W.R. and Sons",Unspecified,"Bradford PA",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Bone,Carbon
"Case, W.R. and Sons",,,,,,,,,,,,
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16","Cattaraugus Cutlery Co.","Green Lizard #131b","Little Valley, NY",,"Full Hollow",11/16,Spike,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Cattaraugus Cutlery Co ""Seaver"" 5/8","Cattaraugus Cutlery Co.",Seaver,"Little Valley, NY",,"Full Hollow",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Cattaraugus Cutlery Co. ""Unknown"" 5/8","Cattaraugus Cutlery Co.",Unknown,"Little Valley, NY",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Century Cutlery Company ""Bell Brand"" 5/8","Century Cutlery Company","Bell Brand","Solingen, Germany",,"Half Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Charles Hake ""Unspecified"" 8/8","Charles Hake",Unspecified,"Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Cherry Brand ""Cherry"" 11/16","Cherry Brand",Cherry,Germany,,"Extra Hollow",11/16,Round,,,,Bone,Carbon
"Christensen Co, H M ""Unspecified"" 11/16","Christensen Co, H. M.",Unspecified,"Brockton, Massachusetts USA",,"Half Hollow",11/16,Round,"2 stabilizers",,None,Celluloid,Carbon
"Christensen Co., H. M. ""Warranted"" 7/8","Christensen Co, H. M.",Warranted,"Brockton, Massachusetts USA",1920,"Full Hollow",7/8,Round,"2 stabilizers",,None,"Faux Ivory",Carbon
"Christopher Johnson & Co ""Unspecified"" 6/8","Christopher Johnson & Co",Unspecified,"Sheffield, England",1890,"Near Wedge",6/8,Square,"1 stabilizer",,None,"Honey Horn",Carbon
"Chronik ""First Class"" 6/8",Chronik,"First Class","Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Clark & Hall ""Warranted"" Other","Clark & Hall",Warranted,England,,"True Wedge",Other,Square,"1 stabilizer",,Other,Horn,Carbon
"Clark & Hall ""early make"" 6/8","Clark & Hall",Warranted,Unspecified,,"True Wedge",6/8,Spanish,Shoulderless,,None,Horn,Carbon
"Clauberg, F.A. & Co",,,,,,,,,,,,
"Clauberg, F.A. & Co ""Halberd"" 5/8","Clauberg, F.A. & Co",Halberd,"New York Germany",,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Unknown,Carbon
Clauss,,,,,,,,,,,,
"Clauss ""Extra Barbers Special"" 11/16",Clauss,"Extra Barbers Special","Toronto, Ont (Canada)",,"Full Hollow",11/16,Square,"2 stabilizers",,None,Rubber,Carbon
"Clauss ""USMC"" 6\8",Clauss,USMC,"Fremont, Oh",,"Half Hollow","6\8",Round,"2 stabilizers",,Lower,Plastic,Carbon
"Clauss ""Unspecified"" 5/8",Clauss,Unspecified,"Fremont, Oh",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Clements ""Unspecified"" 13/16",Clements,Unspecified,Unspecified,,"Full Hollow",13/16,Round,"2 stabilizers",,Upper,Unknown,"Carbon-  ""Firth's Treble Extra Cast Steel"""
"Cleveland Cutlery Co ""Our Eclat"" 5/8","Cleveland Cutlery Co.","Our Eclat",Germany,,"Full Hollow",5/8,Square,other,,None,Bakelite,Carbon
"Collins, T J ""President"" 5/8","Collins, T.J.",President,Germany,,"Full Hollow",5/8,Spike,,,,Bakelite,Carbon
"Cottrell Hardware ""Good As Gold"" 5/8","Cottrell Hardware","Good As Gold",Germany,,"Half Hollow",5/8,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Craftsman ""9206"" 11/16",Craftsman,9206,USA,,"Extra Hollow",11/16,Spike,"2 stabilizers",,Lower,Celluloid,Carbon
"Crown Cutlery Co ""None Specified"" 11/16","Crown Cutlery Co.","None Specified",Germany,,"Full Hollow",11/16,Spike,,,,Celluloid,Carbon
"Crown Razor Company ""Unspecified"" 5/8","Crown Razor Company",Unspecified,"Boston, Massachusetts",,"Extra Hollow",5/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Curley ""Ideal Safety Razor"" 6/8",Curley,"Ideal Safety Razor","New York",,Frameback,6/8,Square,,,,Celluloid,Carbon
"D Corrado ""Corrado's Cutter"" 5/8","D. Corrado","Corrado's Cutter",Germany,1905,"Extra Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Dahlgren, C W ""None specified"" 5/8","Dahlgren, C.W.","None specified","Eskilstuna, Sweden",,Frameback,5/8,Spike,,,,Celluloid,Carbon
"Dahlgren, DW ""Unspecified"" 5/8","Dahlgren, DW",Unspecified,"Eskilstuna, Sweden",,"Near Wedge",5/8,"French (Oblique)","1 stabilizer",,None,Bone,Carbon
"Darmann, Ernst & Co (EDACO) ""10"" 6/8","Darmann, Ernst & Co (EDACO)",10,"Solingen-Wald, Germany",1950,"Half Hollow",6/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Dartt, WM LTD ""Professional"" 5/8","Dartt, WM. LTD.",Professional,Germany,1950,"Full Hollow",5/8,Spike,"2 stabilizers",,Lower,Plastic,Carbon
DePew,,,,,,,,,,,,
"DePew ""The Perfect Razor"" 4/8",DePew,"The Perfect Razor",England,,"Half Hollow",4/8,"French (Oblique)",,,,Celluloid,Carbon
"Deckelman Bros ""Bear"" Other","Deckelman Bros.",Bear,"Made in England",,Other,Other,Square,"2 stabilizers",,Other,Silver,Carbon
"Deutsch, Otto ""Hans"" 6/8","Bresduck Inc.","Otto Deutsch HANS",Germany,,"Full Hollow",6/8,Spike,"2 stabilizers",,Upper,Plastic,Carbon
"Diamond Razor Co ""None Specified"" 9/16","Diamond Razor Co.","None Specified","Chicago, IL",,"Full Hollow",9/16,Round,,,,Celluloid,Carbon
"Dickinson, E M ""Invicta"" 4/8","Dickinson, E.M.",Invicta,"Sheffield, England",,"Near Wedge",4/8,Round,"1 stabilizer",,Lower,Unknown,Carbon
Dorko,,,,,,,,,,,,
"Dorko ""300"" 8/8",Dorko,300,"Solingen, Germany",,"3/4 Hollow",8/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Dorko ""No 888"" 6/8",Dorko,No.888,"Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Dorko ""Premier No 101"" 5/8",Dorko,"Premier No.101","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Dorko ""Unspecified"" Other",Dorko,Unspecified,"Solingen, Germany",,Other,Other,Round,"1 stabilizer",,Other,"Mother of Pearl",Carbon
"Double Arrow ""No 200"" 7/8","Double Arrow","No. 200",China,1970,"Half Hollow",7/8,Round,,,,Plastic,Carbon
"Double Arrow 6/8",Unknown,"Double Arrow",China,,"Full Hollow",6/8,Round,,,,Plastic,Carbon
Dovo,,,,,,,,,,,,
"Dovo ""24"" 13/16",Dovo,24,"Solingen, Germany",,"Full Hollow",13/16,Spanish,"2 stabilizers",,None,Celluloid,Carbon
"Dovo ""25"" 13/16",Dovo,25,"Solingen, Germany",,"Full Hollow",13/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Dovo ""750 Fritz Bracht"" 11/16",Dovo,"750 Fritz Bracht","Solingen, Germany",,"Full Hollow",11/16,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Dovo ""All Stainless Steel"" 5/8",Dovo,"All Stainless Steel","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,"Stainless Steel",Stainless
"Dovo ""Balkhauser Kotten 1504"" 11/16",Dovo,"Balkhauser Kotten 1504","Solingen, Germany",2009,"Full Hollow",11/16,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Bergischer Löwe"" 5/8",Dovo,"Bergischer Löwe",Germany,2007,"Extra Hollow",5/8,Spanish,Shoulderless,,None,Horn,Carbon
"Dovo ""Best Quality"" 5/8",Dovo,"Best Quality","Solingen, Germany",,"Full Hollow",5/8,Round,other,,,Plastic,Carbon
"Dovo ""Best Quality"" 5/8 2",Dovo,"Best Quality","Solingen, Germany","4 July 9 JL","Full Hollow",5/8,Round,"1 stabilizer",,None,Plastic,Carbon
"Dovo ""Best Value"" 5/8",Dovo,"Best Value","Solingen, Germany",2008,"Full Hollow",5/8,Round,,,,Plastic,Carbon
"Dovo ""Best"" 5/8",Dovo,Best,"Solingen, Germany",,"Half Hollow",5/8,Round,,,,Plastic,Carbon
"Dovo ""Bismarck Black"" 6/8",Dovo,"Bismarck Black","Solingen, Germany",2009,"Extra Hollow",6/8,Round,Shoulderless,,"Upper & Lower",Plastic,Carbon
"Dovo ""Bismarck"" 5/8",Dovo,Bismarck,"Solingen, Germany",,"Full Hollow",5/8,Spike,,,,Bone,Carbon
"Dovo ""Black Star"" 5/8",Dovo,"Black Star","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Wood,Carbon
"Dovo ""Brücke"" 5/8",Dovo,Brücke,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Büffelhorn"" 5/8",Dovo,Büffelhorn,"Solingen, Germany",2009,"Extra Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Dovo ""Cellidur"" 5/8",Dovo,Cellidur,"Solingen, Germany",2008,"Full Hollow",5/8,Round,Shoulderless,,None,Plastic,Carbon
"Dovo ""Diamond Steel No 55"" 7/8",Dovo,"Diamond Steel No.55","Solingen, Germany",1970,"Full Hollow",7/8,"French (Oblique)","2 stabilizers",,Lower,Celluloid,Carbon
"Dovo ""Dovo Favorit"" 10",Dovo,"""Dovo Favorit"" 10 Fritz Bracht","Solingen, Germany",1960,"Full Hollow",7/8,Round,,,,Plastic,Carbon
"Dovo ""Favorit 10 Fritz Bracht"" 9/16",Dovo,"'Dovo Favorit' 10 Fritz Bracht","Solingen, Germany",,"Full Hollow",9/16,Round,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"Dovo ""Helmut Dinger"" 6/8",Dovo,"Helmut Dinger","Solingen, Germany",,"Full Hollow",6/8,Spike,,,,Celluloid,Carbon
"Dovo ""Ivory Micarta"" 5/8",Dovo,"Ivory Micarta","Solingen, Germany",2008,"Full Hollow",5/8,Round,other,,Lower,Other,Stainless
"Dovo ""Knochen"" 5/8",Dovo,Knochen,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Bone,Carbon
"Dovo ""Mammut"" 110",Dovo,"110 Mammut (Mammouth ivory scales)",Germany,2005,"Full Hollow",5/8,,,,,,
"Dovo ""Micarta, Ivory"" 5/8",Dovo,"Micarta, Ivory","Solingen, Germany",2008,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Other,Stainless
"Dovo ""Mother of Pearl"" 5/8",Dovo,"Mother of Pearl","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,"Mother of Pearl",Stainless
"Dovo ""Pearlex Carbon"" 5/8",Dovo,Perlex,"Solingen, Germany",,"Bellied Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Dovo ""Pearlex Inox"" 5/8",Dovo,"Inox with Pearlex Scales","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Stainless
"Dovo ""Prima Klang"" 5/8",Dovo,"Prima Klang",Germany,2007,"Bellied Hollow",5/8,Round,,,,Wood,Carbon
"Dovo ""Renaissance"" 6/8",Dovo,"1885 Renaissance","Solingen, Germany",2006,"Full Hollow",6/8,Round,Shoulderless,,Lower,"Faux Ivory",Stainless
"Dovo ""Schloss Burg"" 5/8",Dovo,"Schloss Burg","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Silver Steel""",Dovo,"Silver Steel ebenholz","Solingen, Germany",,"Full Hollow",5/8,Round,,,,Wood,Carbon
"Dovo ""Special"" 6/8",Dovo,"""The Dovo Special""","Solingen, Germany",2009,"Full Hollow",6/8,Round,,,,Plastic,Carbon
"Dovo ""Standard"" 6/8",Dovo,Standard,"Solingen, Germany","5 January 2009","Full Hollow",6/8,Round,,,,Acrylic,Carbon
"Dovo ""Wengé"" 5/8",Dovo,Wengé,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Zebrano"" 5/8",Dovo,Zebrano,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dreifuss ""Special 100"" Other",Dreifuss,"Special 100","Solingen, Germany",,"Extra Hollow",Other,Round,"2 stabilizers",,None,Horn,Unknown
"Droescher, S R ""Black Smith"" 13/16","Droescher, S. R.","Black Smith","Carwood, NJ, USA,  Made in Germany",,"Bellied Hollow",13/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Droescher, S R ""Gold Bug"" 7/8","Droescher, S. R.","Gold Bug",Unspecified,,"Extra Hollow",7/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Droescher, S. R.",,,,,,,,,,,,
"Droescher, S. R. ""Blue Diamond"" 5/8","Droescher, S. R.","Blue Diamond","Solingen, Germany",,"Full Hollow",5/8,Spike,other,,Other,Celluloid,Carbon
"Droescher, S. R. ""Classic"" 6/8","Droescher, S. R.",Classic,"New York",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Unknown,Unknown
"Droescher, S. R. 11/16","Droescher, S. R.","None Specified",Germany,,"Half Hollow",11/16,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dubl Duck ""Dwarf"" 5/8","Dubl Duck",Dwarf,"Solingen, German",,"Full Hollow",5/8,Round,"2 stabilizers",,None,Unknown,Carbon
"Dubl Duck ""Goldedge"" 7/8","Bresduck Inc.",Goldedge,"Solingen, Germany",,"Half Hollow",7/8,Round,,,,Acrylic,Carbon
"Dubl Duck ""Satinedge"" 11/16","Bresduck Inc.",Satinedge,"Solingen, Germany",,"Full Hollow",11/16,Spike,other,,Other,Acrylic,Carbon
"Dubl Duck ""Satinwedge"" 11/16","Bresduck Inc.",Satinwedge,"Solingen, Germany",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Unknown,Carbon
"Dubl Duck ""Special"" 6/8","Bresduck Inc.","Special #1","Solingen, Germany",1950,"Full Hollow",6/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dubl Duck ""Styledge"" 7/16","Dubl Duck",Styledge,"Solingen, Germany",,"Full Hollow",7/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Dubl Duck ""Wonder Edge"" 13/16","Bresduck Inc.","Wonder Edge","Solingen, Germany",,"Full Hollow",13/16,Round,"1 stabilizer",,None,Acrylic,Carbon
"Dubl Duck - Bresnick ""Lifetime-""Grim Reaper"""" 5/8","Bresduck Inc.","Lifetime-Grim Reaper","Solingen, Germany",,"Extra Hollow",5/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dumontel ""Siana BD"" 6/8","Beaujeu Dumontel","Siana BD","Thiers, France",,"Half Hollow",6/8,Round,"2 stabilizers",,Lower,Wood,Carbon
"Ebner Farker ""3709"" 6/8","Ebner Farker",3709,Sheffield,,"True Wedge",6/8,Square,Shoulderless,,None,Horn,Carbon
