,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Brard ""Empire"" 7/8",Brard,Empire,France,,"Half Hollow",7/8,"French (Oblique)","2 stabilizers",,both,Celluloid?,Carbon
"Breidohr, Johann ""47 The Three Crosses"" 8/8","Breidohr, Johann Stahlwarenfabrik","47 / The Three Crosses","Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,Lower,Celluloid,Unknown
"Breidohr, Johann ""Les+++Croix"" 6/8","Breidohr, Johann Stahlwarenfabrik",Les+++Croix,"Solingen, Germany",1950,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Breidohr, Johann Stahlwarenfabrik",,,,,,,,,,,,
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8","Bresduck Inc.","Lifetime - Wedge (Rooster)","Solingen, Germany (presumed)",,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Bresduck Inc.",,,,,,,,,,,,
"Bresnick, C. S. ""Flying Dutchman"" 4/8","Bresduck Inc.","Flying Dutchman","Solingen, Germany",,"Quarter Hollow",4/8,Square,"1 stabilizer",,None,Celluloid,Carbon
"Broch, C Söhne ""206"" 5/8","Broch, C. Söhne",206,"Solingen, Germany",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Horn,Carbon
"Brookes & Crookes",,,,,,,,,,,,
"Brookes & Crookes ""No 2 from set"" 7/8","Brookes & Crookes","No 2 from set",Sheffield,1859,"True Wedge",7/8,Spanish,"1 stabilizer",,None,Ivory,Carbon
"Brossard ""Cuillère"" 5/8",Brossard,Cuillère,France,,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Brummel-Werk ""40"" 6/8",Brummel-Werk,40,"Solingen, Germany",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Plastic,Carbon
"Busch, Otto ""Pirola 1"" 11/16","Busch, Otto","Pirola 1",Germany,,"Full Hollow",11/16,Round,,,,Unknown,Unknown
"Busch, Otto ""Unspecified"" 13/16","Busch, Otto",Unspecified,"Solingen-Wald, Germany",,"Half Hollow",13/16,Round,"2 stabilizers",,Lower,Celluloid,Unknown
"Busch, Otto ""Weltmeister 42"" 5/8","Busch, Otto","Weltmeister 42","Solingen, Germany",,"Quarter Hollow",5/8,"French (Oblique)",other,,None,Celluloid,Carbon
"Busch, Otto ""Weltmeister"" 7/8","Busch, Otto",Weltmeister,Germany,,"Full Hollow",7/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Busch, Otto ""Weltmeister"" Other","Busch, Otto",Weltmeister,"Solingen, Germany","49 JL","Full Hollow",Other,"French (Oblique)","1 stabilizer",,Lower,Celluloid,Carbon
"Busold, W. ""40 BUSSARD"" 5/8","Busold, W.","40 BUSSARD","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Unknown,Carbon
"Butcher Bros ""None Specified"" 11/16","Butcher Bros.","None Specified",Germany,,"Full Hollow",11/16,Square,,,,Celluloid,Carbon
"Butler, George & Co",,,,,,,,,,,,
