,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Brard ""Empire"" 7/8",Brard,Empire,France,,"Half Hollow",7/8,"French (Oblique)","2 stabilizers",,both,Celluloid?,Carbon
"Breidohr, Johann ""47 The Three Crosses"" 8/8","Breidohr, Johann Stahlwarenfabrik","47 / The Three Crosses","Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,Lower,Celluloid,Unknown
"Breidohr, Johann ""Les+++Croix"" 6/8","Breidohr, Johann Stahlwarenfabrik",Les+++Croix,"Solingen, Germany",1950,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Breidohr, Johann Stahlwarenfabrik",,,,,,,,,,,,
"Bresduck Inc ""Lifetime - Wedge (Rooster)"" 5/8","Bresduck Inc.","Lifetime - Wedge (Rooster)","Solingen, Germany (presumed)",,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Bresduck Inc.",,,,,,,,,,,,
"Bresnick, C. S. ""Flying Dutchman"" 4/8","Bresduck Inc.","Flying Dutchman","Solingen, Germany",,"Quarter Hollow",4/8,Square,"1 stabilizer",,None,Celluloid,Carbon
"Broch, C Söhne ""206"" 5/8","Broch, C. Söhne",206,"Solingen, Germany",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Horn,Carbon
"Brookes & Crookes",,,,,,,,,,,,
"Brookes & Crookes ""No 2 from set"" 7/8","Brookes & Crookes","No 2 from set",Sheffield,1859,"True Wedge",7/8,Spanish,"1 stabilizer",,None,Ivory,Carbon
"Brossard ""Cuillère"" 5/8",Brossard,Cuillère,France,,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Brummel-Werk ""40"" 6/8",Brummel-Werk,40,"Solingen, Germany",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Plastic,Carbon
"Busch, Otto ""Pirola 1"" 11/16","Busch, Otto","Pirola 1",Germany,,"Full Hollow",11/16,Round,,,,Unknown,Unknown
"Busch, Otto ""Unspecified"" 13/16","Busch, Otto",Unspecified,"Solingen-Wald, Germany",,"Half Hollow",13/16,Round,"2 stabilizers",,Lower,Celluloid,Unknown
"Busch, Otto ""Weltmeister 42"" 5/8","Busch, Otto","Weltmeister 42","Solingen, Germany",,"Quarter Hollow",5/8,"French (Oblique)",other,,None,Celluloid,Carbon
"Busch, Otto ""Weltmeister"" 7/8","Busch, Otto",Weltmeister,Germany,,"Full Hollow",7/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Busch, Otto ""Weltmeister"" Other","Busch, Otto",Weltmeister,"Solingen, Germany","49 JL","Full Hollow",Other,"French (Oblique)","1 stabilizer",,Lower,Celluloid,Carbon
"Busold, W. ""40 BUSSARD"" 5/8","Busold, W.","40 BUSSARD","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Unknown,Carbon
"Butcher Bros ""None Specified"" 11/16","Butcher Bros.","None Specified",Germany,,"Full Hollow",11/16,Square,,,,Celluloid,Carbon
"Butler, George & Co",,,,,,,,,,,,
"Butler, George & Co ""The Hollow Ground Razor"" 6/8","Butler, George & Co","The Hollow Ground Razor","Trinity Works, Sheffield",,"Full Hollow",6/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Böker ""Radium"" 5/8",Boker,Radium,Unspecified,,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Unknown,Carbon
"Böker, H & Co ""Bicycle Race"" 7/8","Böker, H. & Co.","Bicycle Race",Germany,1884,"Half Hollow",7/8,Square,Shoulderless,,Lower,Celluloid,Carbon
"Böker, H & Co ""Good as gold"" 5/8","Böker, H. & Co.","Good as gold","Solingen, Germany",,"Full Hollow",5/8,Square,,,,"Faux Ivory",Unknown
"Böker, H & Co ""Rastus"" 13/16","Böker, H. & Co.","Rastus #52",Germany,,"Quarter Hollow",13/16,Square,,,,Celluloid,Unknown
"Böker, H & Co ""Red Injun No 101"" 11/16","Böker, H. & Co.","Red Injun No. 101",Germany,,"Full Hollow",11/16,Spike,"1 stabilizer",,Both,Celluloid,Carbon
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","Böker, H. & Co.","Shaver's Delight 2771",Germany,,"Half Hollow",11/16,Square,,,,Celluloid,Carbon
"Böker, H & Co ""The King 1386"" 5/8","Böker, H. & Co.","The King 1386","Solingen, Germany",1920,"Half Hollow",5/8,Spike,"2 stabilizers",,Upper,"Faux Ivory",Carbon
"Böker, H & Co ""Warranted"" 6/8","Böker, H. & Co.",Warranted,"Sheffield Steel, German Ground",,"Half Hollow",6/8,"French (Oblique)",Shoulderless,,Lower,"Faux Ivory",Unknown
"Böker, H. & Co.",,,,,,,,,,,,
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8","Böker, H. & Co.","Eclipse Cutlery Co",Germany,,"Full Hollow",5/8,"Barber's Notch","1 stabilizer",,Lower,Other,Carbon
"Böker, H. & Co. ""King Cutter"" 5/8","Böker, H. & Co.","King Cutter","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Upper,Celluloid,Carbon
"Böntgen & Sabin",,,,,,,,,,,,
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8","Böntgen & Sabin","Finest Sheffield Steel","Solingen, Germany",,"Full Hollow",6/8,Square,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"C X Lockwood Brothers ""Pampa"" 5/8","Lockwood Bros LTD",Pampa,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)",,,,Celluloid,Carbon
"C&H Birkendahl ""Birkaso"" 5/8","C&H Birkendahl",Birkaso,"Solingen, Germany",,"Extra Hollow",5/8,Round,other,,None,Plastic,Stainless
"C-Mon ""Blackie"" 15/16","Monkhouse, Carl",Blackie,"Solingen, Germany",,"Full Hollow",15/16,Square,"2 stabilizers",,None,Plastic,Carbon
"C-Mon ""Blackie"" 6/8","Michels, Peter J.","C-Mon Blackie",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"C-Mon ""Diamond"" 11/16","Monkhouse, Carl","C-Mon (diamond) Hammered tang","Ellicottville, NY USA",1940,"Extra Hollow",11/16,Square,,,,Plastic,Carbon
"C-Mon ""Special"" 6/8","Michels, Peter J.","C-Mon Special",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"True Wedge",11/16,Square,"2 stabilizers",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons","Bengall near wedge","Sheffield, England",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons",Bengall,"Sheffield, England",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Cadman, T. R. & Sons",,,,,,,,,,,,
"Carrara ""No 877"" 4/8",Carrara,No.877,"Sheffield, England","20 JL","Extra Hollow",4/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co","Sheffield Steel",England,1906,"Full Hollow",Other,Square,"1 stabilizer",,None,Celluloid,Unknown
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co.","None Specified","Chicago, IL",,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers","Gates & Hillier","Little Valley, NY",,"Near Wedge",5/8,"Barber's Notch","2 stabilizers",,None,Bakelite,Carbon
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons","Case's Ace","Bradford PA",,"Full Hollow",13/16,Spike,,,,Celluloid,Carbon
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons","Red Imp 132",USA,,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Case, W R and Sons ""Red Imp 133"" 11/16","Case, W.R. and Sons","Red Imp 133",USA,,"Extra Hollow",11/16,Square,"2 stabilizers",,None,Plastic,Carbon
"Case, W R and Sons ""Unspecified"" 5/8","Case, W.R. and Sons",Unspecified,"Bradford PA",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Bone,Carbon
"Case, W.R. and Sons",,,,,,,,,,,,
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16","Cattaraugus Cutlery Co.","Green Lizard #131b","Little Valley, NY",,"Full Hollow",11/16,Spike,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Cattaraugus Cutlery Co ""Seaver"" 5/8","Cattaraugus Cutlery Co.",Seaver,"Little Valley, NY",,"Full Hollow",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Cattaraugus Cutlery Co. ""Unknown"" 5/8","Cattaraugus Cutlery Co.",Unknown,"Little Valley, NY",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Century Cutlery Company ""Bell Brand"" 5/8","Century Cutlery Company","Bell Brand","Solingen, Germany",,"Half Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Charles Hake ""Unspecified"" 8/8","Charles Hake",Unspecified,"Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Cherry Brand ""Cherry"" 11/16","Cherry Brand",Cherry,Germany,,"Extra Hollow",11/16,Round,,,,Bone,Carbon
"Christensen Co, H M ""Unspecified"" 11/16","Christensen Co, H. M.",Unspecified,"Brockton, Massachusetts USA",,"Half Hollow",11/16,Round,"2 stabilizers",,None,Celluloid,Carbon
"Christensen Co., H. M. ""Warranted"" 7/8","Christensen Co, H. M.",Warranted,"Brockton, Massachusetts USA",1920,"Full Hollow",7/8,Round,"2 stabilizers",,None,"Faux Ivory",Carbon
"Christopher Johnson & Co ""Unspecified"" 6/8","Christopher Johnson & Co",Unspecified,"Sheffield, England",1890,"Near Wedge",6/8,Square,"1 stabilizer",,None,"Honey Horn",Carbon
"Chronik ""First Class"" 6/8",Chronik,"First Class","Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Clark & Hall ""Warranted"" Other","Clark & Hall",Warranted,England,,"True Wedge",Other,Square,"1 stabilizer",,Other,Horn,Carbon
"Clark & Hall ""early make"" 6/8","Clark & Hall",Warranted,Unspecified,,"True Wedge",6/8,Spanish,Shoulderless,,None,Horn,Carbon
"Clauberg, F.A. & Co",,,,,,,,,,,,
"Clauberg, F.A. & Co ""Halberd"" 5/8","Clauberg, F.A. & Co",Halberd,"New York Germany",,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Unknown,Carbon
Clauss,,,,,,,,,,,,
"Clauss ""Extra Barbers Special"" 11/16",Clauss,"Extra Barbers Special","Toronto, Ont (Canada)",,"Full Hollow",11/16,Square,"2 stabilizers",,None,Rubber,Carbon
"Clauss ""USMC"" 6\8",Clauss,USMC,"Fremont, Oh",,"Half Hollow","6\8",Round,"2 stabilizers",,Lower,Plastic,Carbon
"Clauss ""Unspecified"" 5/8",Clauss,Unspecified,"Fremont, Oh",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Clements ""Unspecified"" 13/16",Clements,Unspecified,Unspecified,,"Full Hollow",13/16,Round,"2 stabilizers",,Upper,Unknown,"Carbon-  ""Firth's Treble Extra Cast Steel"""
"Cleveland Cutlery Co ""Our Eclat"" 5/8","Cleveland Cutlery Co.","Our Eclat",Germany,,"Full Hollow",5/8,Square,other,,None,Bakelite,Carbon
"Collins, T J ""President"" 5/8","Collins, T.J.",President,Germany,,"Full Hollow",5/8,Spike,,,,Bakelite,Carbon
"Cottrell Hardware ""Good As Gold"" 5/8","Cottrell Hardware","Good As Gold",Germany,,"Half Hollow",5/8,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Craftsman ""9206"" 11/16",Craftsman,9206,USA,,"Extra Hollow",11/16,Spike,"2 stabilizers",,Lower,Celluloid,Carbon
"Crown Cutlery Co ""None Specified"" 11/16","Crown Cutlery Co.","None Specified",Germany,,"Full Hollow",11/16,Spike,,,,Celluloid,Carbon
"Crown Razor Company ""Unspecified"" 5/8","Crown Razor Company",Unspecified,"Boston, Massachusetts",,"Extra Hollow",5/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Curley ""Ideal Safety Razor"" 6/8",Curley,"Ideal Safety Razor","New York",,Frameback,6/8,Square,,,,Celluloid,Carbon
"D Corrado ""Corrado's Cutter"" 5/8","D. Corrado","Corrado's Cutter",Germany,1905,"Extra Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Dahlgren, C W ""None specified"" 5/8","Dahlgren, C.W.","None specified","Eskilstuna, Sweden",,Frameback,5/8,Spike,,,,Celluloid,Carbon
"Dahlgren, DW ""Unspecified"" 5/8","Dahlgren, DW",Unspecified,"Eskilstuna, Sweden",,"Near Wedge",5/8,"French (Oblique)","1 stabilizer",,None,Bone,Carbon
"Darmann, Ernst & Co (EDACO) ""10"" 6/8","Darmann, Ernst & Co (EDACO)",10,"Solingen-Wald, Germany",1950,"Half Hollow",6/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Dartt, WM LTD ""Professional"" 5/8","Dartt, WM. LTD.",Professional,Germany,1950,"Full Hollow",5/8,Spike,"2 stabilizers",,Lower,Plastic,Carbon
DePew,,,,,,,,,,,,
"DePew ""The Perfect Razor"" 4/8",DePew,"The Perfect Razor",England,,"Half Hollow",4/8,"French (Oblique)",,,,Celluloid,Carbon
"Deckelman Bros ""Bear"" Other","Deckelman Bros.",Bear,"Made in England",,Other,Other,Square,"2 stabilizers",,Other,Silver,Carbon
"Deutsch, Otto ""Hans"" 6/8","Bresduck Inc.","Otto Deutsch HANS",Germany,,"Full Hollow",6/8,Spike,"2 stabilizers",,Upper,Plastic,Carbon
"Diamond Razor Co ""None Specified"" 9/16","Diamond Razor Co.","None Specified","Chicago, IL",,"Full Hollow",9/16,Round,,,,Celluloid,Carbon
"Dickinson, E M ""Invicta"" 4/8","Dickinson, E.M.",Invicta,"Sheffield, England",,"Near Wedge",4/8,Round,"1 stabilizer",,Lower,Unknown,Carbon
Dorko,,,,,,,,,,,,
"Dorko ""300"" 8/8",Dorko,300,"Solingen, Germany",,"3/4 Hollow",8/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Dorko ""No 888"" 6/8",Dorko,No.888,"Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Dorko ""Premier No 101"" 5/8",Dorko,"Premier No.101","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Dorko ""Unspecified"" Other",Dorko,Unspecified,"Solingen, Germany",,Other,Other,Round,"1 stabilizer",,Other,"Mother of Pearl",Carbon
"Double Arrow ""No 200"" 7/8","Double Arrow","No. 200",China,1970,"Half Hollow",7/8,Round,,,,Plastic,Carbon
"Double Arrow 6/8",Unknown,"Double Arrow",China,,"Full Hollow",6/8,Round,,,,Plastic,Carbon
Dovo,,,,,,,,,,,,
"Dovo ""24"" 13/16",Dovo,24,"Solingen, Germany",,"Full Hollow",13/16,Spanish,"2 stabilizers",,None,Celluloid,Carbon
"Dovo ""25"" 13/16",Dovo,25,"Solingen, Germany",,"Full Hollow",13/16,Square,"2 stabilizers",,None,Celluloid,Carbon
