,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Savage, George & Sons ""Near Wedge"" 6/8","Savage, George & Sons ""Near Wedge"" 6/8",Unspecified,"Sheffield, England",,"Near Wedge",6/8,Square,,,,Horn,Carbon
"Schaaf, E. B.S.Co. ""The Barbers Delight""","Schaaf, E.E. B. S. CO.","The Barbers Delight","Indianapolis, Indiana",,"Full Hollow",5/8,Square,,,,Celluloid,Carbon
"Schwartz, C. F. ""Clover Four"" 5/8","Schwartz, C. F.","Clover Four",Hamburg-Solingen,,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Bakelite,Stainless
"Sears, H & Son ""Queen"" 9/16","Sears, H. & Son",Queen,"Chicago, IL",,"Full Hollow",9/16,Square,"2 stabilizers",,Lower,"Faux Ivory",Carbon
"Sears, H & Son ""Unspecified"" Other","Sears, H. & Son",Unspecified,Unspecified,,Other,Other,Square,"2 stabilizers",,Other,"Mother of Pearl",Carbon
"Sears, H. & Son",,,,,,,,,,,,
"Sears, Henry & Son ""386"" 6/8","Sears, H. & Son",386,"Chicago, IL",,"Near Wedge",6/8,"Barber's Notch",,,,Horn,Carbon
"Sears, Henry & Son ""672"" 6/8","Sears, Henry & Son",672,Unspecified,,"Half Hollow",6/8,Square,"2 stabilizers",,Upper,Tortoise,Carbon
"Sellers, John & Sons ""Unnamed wedge in ivory"" 6/8","Sellers, John & Sons",Unknown,"151 Arundel Street Sheffield",,"Quarter Hollow",6/8,"Barber's Notch","1 stabilizer",,Other,Ivory,Unknown
"Shapleigh Hardware Co. ""Diamond Edge"" 9/16","Shapleigh Hardware Co","Diamond Edge #9","Solingen, Germany",,"Extra Hollow",9/16,Spike,,,,Celluloid,Carbon
"Sheffield Cutlery Co ""Unspecified"" 9/16","Sheffield Cutlery Co.",Unspecified,"Sheffield, England",,"Half Hollow",9/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Sheffield Steel ""English Ground""",Unknown,"Sheffield Steel; English Ground","Sheffield, England",,Other,Other,"Barber's Notch",Shoulderless,,Other,"Mother of Pearl",Carbon
"Shepherd ""Cast Steel"" 5/8",Shepherd,"Cast Steel",Unspecified,,"True Wedge",5/8,Square,other,,None,Horn,Carbon
Shumate,,,,,,,,,,,,
"Shumate ""35"" 5/8",Shumate,35,"St. Louis, Mo",,"Half Hollow",5/8,Round,,,,Unknown,Carbon
"Shumate ""Barber Deluxe"" 5/8",Shumate,"Barber Deluxe","St. Louis, Mo",,"Bellied Hollow",5/8,Square,"2 stabilizers",,Lower,Celluloid,Carbon
"Shumate ""Barber"" 5/8",Shumate,Barber,"St. Louis, Mo",,"Half Hollow",5/8,Square,"2 stabilizers",,Lower,Unknown,Carbon
"Shumate ""Peacemaker"" 5/8",Shumate,Peacemaker,"St. Louis, Mo",,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Shumate ""Unspecified"" 11/16",Shumate,Unspecified,"Austin, Texas USA",,"Full Hollow",11/16,Square,"2 stabilizers",,Lower,Celluloid,Carbon
"Shumate Razor Co ""Pacific"" 5/8",Shumate,Pacific,"St. Louis, Mo, USA",,"Full Hollow",5/8,Spike,"2 stabilizers",,Lower,Celluloid,Carbon
"Sickels, Sweet & Lyon ""Unspecified"" 5/8","Sickels, Sweet & Lyon",Unspecified,"New York City, USA",1890,"Quarter Hollow",5/8,Spanish,Shoulderless,,None,Plastic,Unknown
"Silver Steel ""Near Wedge"" 5/8","Silver Steel ""Near Wedge"" 5/8",Unspecified,"Sheffield, England",,"Near Wedge",5/8,Square,,,,Bone,Carbon
"Silver Steel ""Unspecified"" Other","Silver Steel ""Near Wedge"" 5/8",Unspecified,England,,"True Wedge",Other,Square,Shoulderless,,Other,Horn,Carbon
"Simmons Hardware ""An Easy Shaver"" 5/8","Simmons Hardware Co","An Easy Shaver",Germany,,"Near Wedge",5/8,"Barber's Notch",,,,Celluloid,Carbon
"Simmons Hardware ""Barber's Pet"" 11/16","Simmons Hardware Co","Barber's Pet",USA,,"Full Hollow",11/16,Square,"1 stabilizer",,Lower,Plastic,Carbon
"Simmons Hardware ""Superior"" 11/16","Simmons Hardware Co",Superior,"St. Louis, Mo",,"Half Hollow",11/16,Spike,,,,Celluloid,Carbon
"Simmons Hardware Co",,,,,,,,,,,,
"Simmons Hardware Co ""419 ""Keen Kutter"""" 5/8","Simmons Hardware Co","419 ""Keen Kutter""","St. Louis, Mo",,"Extra Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Southington Cutlery ""Warranted""","Southington Cutlery",Warranted,"Southington, Connecticut USA",,"Full Hollow",5/8,,,,,,
"Sperry & Alexander",,,,,,,,,,,,
"Spike ""Standard"" 4/8","Union Cutlery Co.",Standard,USA,,"Quarter Hollow",4/8,Spike,,,,Celluloid,Carbon
"Sta-Sharp ""Sears Roebuck"" 6/8","Sears Roebuck",Sta-Sharp,"Chicago, IL",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Staniforth Parkin & Co ""SHEMEL""ACIER FONDU"""" 6/8","Staniforth Parkin & Co","SHEMEL""ACIER FONDU""",Sheffield,,"True Wedge",6/8,"Spanish type","1 stabilizer",,None,"Horn , silver inlay","cast steel"
"Steinbruck & Drucks ""614"" 11/16","Steinbruck & Drucks",614,"Solingen, Germany",1923,"Full Hollow",11/16,Spike,other,,None,Plastic,Carbon
"Stenton, Wm and Son ""Again Superior"" 13/16","Stenton, Wm and Son","Again Superior","Sheffield, England",,"Half Hollow",13/16,Square,,,,Horn,Carbon
"Stiletto Cutlery Co ""Model 4"" 5/8","Stiletto Cutlery Co.","Model 4",Germany,,"Full Hollow",5/8,Square,Shoulderless,,Upper,Celluloid,Carbon
"Straight Razor Database",,,,,,,,,,,,
"Struth & Clottu Co ""Oh You Kid"" 5/8","Struth & Clottu Co.","Oh You Kid",Germany,,"Half Hollow",5/8,Square,Shoulderless,,Upper,"Faux Ivory",Carbon
"Sunbury Barber Supply Co ""Presto"" 5/8","Sunbury Barber Supply Co.",Presto,Germany,,"Full Hollow",5/8,Spike,,,,Celluloid,Carbon
"Sunbury Barber Supply Co ""VER-I-BEST"" 6/8","Sunbury Barber Supply Co.",VER-I-BEST,Germany,,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Swallow, The ""Swallow"" 11/16","Swallow, The",Swallow,Germany,,"Half Hollow",11/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"TOWA ""100"" 6/8",TOWA,100,Japan,,"Extra Hollow",6/8,Round,Shoulderless,,None,Unknown,Unknown
"Talmassen-Féret ""145"" 5/8",Talmassen-Féret,145,"Solingen, Germany",,"3/4 Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Bakelite,Carbon
Taylor,,,,,,,,,,,,
"Taylor ""Eye Witness"" 5/8",Taylor,"Eye Witness","Sheffield, England",,"Full Hollow",5/8,Round,,,,Celluloid,Carbon
"Taylor Bros Cutlery Co ""Easy Shaver"" 5/8",Taylor's,"Easy Shaver","Sheffield, England",,"Full Hollow",5/8,Round,"1 stabilizer",,None,Plastic,Carbon
"Terre Haute B.S. Co. ""Hand Forged"" 5/8","Terre Haute Barber Supply Company","Hand Forged",Germany,1950,"Full Hollow",5/8,Spike,,,,Celluloid,Unknown
"The Electric Cutlery Co ""Unspecified"" 11/16","Electric Cutlery Co.",Unspecified,"Newark, N.J.",,"Faux Frameback",11/16,Square,Shoulderless,,Upper,Celluloid,Carbon
"Thew Bingham Co """"67"" Premier"" 4/8","Thew Bingham Co.","""67"" Premier",Germany,,"Half Hollow",4/8,Square,"2 stabilizers",,None,Bakelite,Carbon
"Thew Bingham Co ""Barber's Spec"" 5/8","Thew Bingham Co.","Barber's Spec",USA,,"Half Hollow",5/8,Square,"2 stabilizers",,Lower,Plastic,Unknown
"Thiers Issard",,,,,,,,,,,,
"Thiers Issard """"Bijou de France"""" 5/8","Thiers Issard","Bijou de France","Thier, France",1920,"Half Hollow",5/8,"French (Oblique)","2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Thiers Issard ""1937 - Special"" 5/8","Thiers Issard","1937 - Special","Thier, France",2009,"Full Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Thiers Issard ""Bijou de France"" 5/8","Thiers Issard","""Bijou de France"" Weekly Set","Thiers, France",2009,"Half Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Thiers Issard ""Bocote"" 5/8","Thiers Issard",Bocote,"Thier, France",2009,"Full Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Thiers Issard ""Durandal"" 6/8","Thiers Issard",Durandal,"Thier, France",2009,"Full Hollow",6/8,Square,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Thiers Issard ""Gnome Super Extra"" 4/8","Thiers Issard","Gnome Super Extra",France,,"Half Hollow",4/8,Round,,,,Celluloid,Carbon
"Thiers Issard ""Le Dandy"" 5/8","Thiers Issard","Le Dandy","Thiers, France",1850,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Thiers Issard ""Le Grelot"" 6/8 Quarter Hollow","Thiers Issard","Le Grelot",France,2008,"Quarter Hollow",6/8,Round,,,,Plastic,Carbon
"Thiers Issard ""Le Petit Francais"" 4/8","Thiers Issard","Le Petit Francais","Thier, France",2009,"Full Hollow",4/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Thiers Issard ""Made for The Art of Shaving"" 5/8","Thiers Issard","Made for The Art of Shaving",France,2008,"Full Hollow",5/8,Round,"1 stabilizer",,Lower,"Stainless Steel",Carbon
"Thiers Issard ""Pierre Thiers Historical"" 5/8","Thiers Issard","Pierre Thiers Historical",France,1884,"Full Hollow",5/8,Spanish,,,,Horn,Carbon
"Thiers Issard ""SRP First Limited Edition No 1"" 6/8","Thiers Issard","SRP First Limited Edition No. 1",France,2007,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Thiers Issard ""Sheffield Best Silver Steel"" 7/8","Thiers Issard","Sheffield Best Silver Steel","Thiers, France",2008,"Full Hollow",7/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Thiers Issard ""Sheffield Silver Steel"" 6/8","Thiers Issard","Sheffield Silver Steel",France,,"Full Hollow",6/8,Round,"2 stabilizers",,Lower,Horn,Carbon
"Thiers Issard ""Spartacus - horn covered tang"" 5/8","Thiers Issard","Spartacus - horn covered tang","Thiers, France",2005,"Full Hollow",5/8,Round,"2 stabilizers",,None,Horn,Carbon
"Thiers Issard ""Spartacus"" 6/8","Thiers Issard",Spartacus,"Thiers, France",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Thiers Issard No. 55 ""69"" 6/8","Thiers Issard","No.55 ""69""","Thiers, France",,Frameback,6/8,Spike,other,,Lower,Celluloid,Carbon
"Three Dolls ""N/A"" 5/8","Three Dolls",N/A,Japan,,"Full Hollow",5/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Tiger ""81"" 13/16",Tiger,81,"Solingen, Germany",,"Full Hollow",13/16,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Tim Zowada ""Carbon Series"" 6/8","Tim Zowada","Carbon Series",USA,2014,"1/4 Hollow",6/8,Square,"Single Stabilizer",,None,Ebony,O-1
"Tim Zowada ""Carbon Series"" 6/8 2","Tim Zowada","Carbon Series",USA,2013,"1/4 Hollow",6/8,Square,"Single Stabilizer",,None,Ebony,0-1
"Timor ""Hamburg Ring"" 8/8",Timor,"Hamburg Ring","Solingen, Germany",,Other,8/8,Square,"1 stabilizer",,"Upper & Lower",Wood,Carbon
"Toby, George ""Egypt Razor""","Toby, George","Egypt Razor","Sold in St. Paul, MN",,"Full Hollow",Other,,,,,,
"Tornblom, Klas ""Unspecified"" 5/8","Tornblom, Klas",Unspecified,"Eskilstuna, Sweden",,Concave,5/8,"Barber's Notch",Shoulderless,,None,Ivory,Carbon
"Tornblom, Klas ""Unspecified"" 5/8 2","Tornblom, Klas",Unspecified,"Eskilstuna, Sweden",,Concave,5/8,"Barber's Notch",Shoulderless,,Lower,Ivory,Carbon
"Torrey Co , J R ""248"" 6/8","Torrey Co., J. R.",248,"Worcester, Mass.",,"Full Hollow",6/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Torrey Co , J R ""992"" 11/16","Torrey Co., J. R.",992,"Worcester, Massachusetts",1905,"Half Hollow",11/16,"French (Oblique)","1 stabilizer",,None,Celluloid,Carbon
"Torrey Co , J R ""Full Double Concave"" 5/8","Torrey Co., J. R.","Full Double Concave","Worcester, Mass.",,"Full Hollow",5/8,"French (Oblique)","2 stabilizers",,None,Unknown,Carbon
"Torrey Co , J R ""US"" 9/16","Torrey Co., J. R.","Our 136","Worcester, Massachusetts",,"Full Hollow",9/16,Spike,Shoulderless,,Upper,"Faux Ivory",Carbon
"Torrey Co., J. R",,,,,,,,,,,,
"Torrey Co., J. R.",,,,,,,,,,,,
"Torrey Co., J. R. ""Unspecified"" 4/8","Torrey Co., J. R.",Unknown,"Worcester, Mass.",,"Near Wedge",4/8,"Barber's Notch",other,,None,Wood,Carbon
"Torrey Razor Co",,,,,,,,,,,,
"Torrey Razor Co """"Little Guard"""" 9/16","Torrey, J. R.","""Little Guard""","Worcester, Mass.",,"Quarter Hollow",9/16,Square,other,,None,Celluloid,Carbon
"Torrey Razor Co ""Unspecified"" 5/8","Torrey Co., J. R.",Unspecified,Unspecified,,"Full Hollow",5/8,Spike,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Torrey Razor Co ""Unspecified"" 7/8","Torrey Razor Co",Unspecified,"Worcester, Massachusetts, USA",,"Full Hollow",7/8,Round,"2 stabilizers",,Upper,Celluloid,Carbon
"Torrey, J.R. ""Double Concave"" 5/8","Torrey Co., J. R.","Double Concave","Worcester, Mass.",,"Half Hollow",5/8,"French (Oblique)",,,,Celluloid,Carbon
"Torrey, J.R. ""The Celebrated Hollow Ground Razor"" 5/8","Torrey Co., J. R.","The Celebrated Hollow Ground Razor","Worcester, Mass.",,"Full Hollow",5/8,"Barber's Notch",,,,Celluloid,Carbon
"Towa ""30"" 5/8",Towa,30,Japan,,"Near Wedge",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Other
Trud,,,,,,,,,,,,
"Trud ""Gravura"" 5/8",Trud,Gravura,"Vacha, USSR",,"Full Hollow",5/8,Square,other,,Upper,Plastic,Carbon
"Trud ""Uzkaya"" 9/16",Trud,Uzkaya,"Vacha, USSR",,"Full Hollow",9/16,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Turner, Thomas & Co",,,,,,,,,,,,
"Tückmar ""Best Quality"" 5/8",Tückmar,"Best Quality","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Tückmar ""Original"" 9/16",Tückmar,Original,"Solingen, Germany",,"Full Hollow",9/16,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Unbranded Solingen ""unnamed"" 5/8",Unknown,unnamed,"Solingen, Germany",,"Half Hollow",5/8,Round,"1 stabilizer",,Other,Plastic,Carbon
"Union Cutlery ""Special Spike""","Union Cutlery Co.","Special Spike","Olean, N.Y.",,"Full Hollow",4/8,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""Gold Aro"" 9/16","Union Cutlery Co.","Gold Aro","Olean, NY",,"Near Wedge",9/16,Spike,,,,Celluloid,Carbon
"Union Cutlery Co ""Golden Wedge"" 4/8","Union Cutlery Co.","Golden Wedge","Olean, NY",,"Quarter Hollow",4/8,Spike,"1 stabilizer",,None,Plastic,Carbon
