,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"True Wedge",11/16,Square,"2 stabilizers",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons","Bengall near wedge","Sheffield, England",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons",Bengall,"Sheffield, England",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Cadman, T. R. & Sons",,,,,,,,,,,,
"Carrara ""No 877"" 4/8",Carrara,No.877,"Sheffield, England","20 JL","Extra Hollow",4/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co","Sheffield Steel",England,1906,"Full Hollow",Other,Square,"1 stabilizer",,None,Celluloid,Unknown
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co.","None Specified","Chicago, IL",,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers","Gates & Hillier","Little Valley, NY",,"Near Wedge",5/8,"Barber's Notch","2 stabilizers",,None,Bakelite,Carbon
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons","Case's Ace","Bradford PA",,"Full Hollow",13/16,Spike,,,,Celluloid,Carbon
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons","Red Imp 132",USA,,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Case, W R and Sons ""Red Imp 133"" 11/16","Case, W.R. and Sons","Red Imp 133",USA,,"Extra Hollow",11/16,Square,"2 stabilizers",,None,Plastic,Carbon
"Case, W R and Sons ""Unspecified"" 5/8","Case, W.R. and Sons",Unspecified,"Bradford PA",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Bone,Carbon
"Case, W.R. and Sons",,,,,,,,,,,,
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16","Cattaraugus Cutlery Co.","Green Lizard #131b","Little Valley, NY",,"Full Hollow",11/16,Spike,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Cattaraugus Cutlery Co ""Seaver"" 5/8","Cattaraugus Cutlery Co.",Seaver,"Little Valley, NY",,"Full Hollow",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Cattaraugus Cutlery Co. ""Unknown"" 5/8","Cattaraugus Cutlery Co.",Unknown,"Little Valley, NY",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Century Cutlery Company ""Bell Brand"" 5/8","Century Cutlery Company","Bell Brand","Solingen, Germany",,"Half Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Charles Hake ""Unspecified"" 8/8","Charles Hake",Unspecified,"Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Cherry Brand ""Cherry"" 11/16","Cherry Brand",Cherry,Germany,,"Extra Hollow",11/16,Round,,,,Bone,Carbon
"Christensen Co, H M ""Unspecified"" 11/16","Christensen Co, H. M.",Unspecified,"Brockton, Massachusetts USA",,"Half Hollow",11/16,Round,"2 stabilizers",,None,Celluloid,Carbon
