,Manufacturer,Model,Region,Date,Grind,Size,Point,Shoulder,SpineDecoration,Jimps,Scales,Steel
"Butler, George & Co ""The Hollow Ground Razor"" 6/8","Butler, George & Co","The Hollow Ground Razor","Trinity Works, Sheffield",,"Full Hollow",6/8,"Barber's Notch","2 stabilizers",,None,Horn,Carbon
"Böker ""Radium"" 5/8",Boker,Radium,Unspecified,,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Unknown,Carbon
"Böker, H & Co ""Bicycle Race"" 7/8","Böker, H. & Co.","Bicycle Race",Germany,1884,"Half Hollow",7/8,Square,Shoulderless,,Lower,Celluloid,Carbon
"Böker, H & Co ""Good as gold"" 5/8","Böker, H. & Co.","Good as gold","Solingen, Germany",,"Full Hollow",5/8,Square,,,,"Faux Ivory",Unknown
"Böker, H & Co ""Rastus"" 13/16","Böker, H. & Co.","Rastus #52",Germany,,"Quarter Hollow",13/16,Square,,,,Celluloid,Unknown
"Böker, H & Co ""Red Injun No 101"" 11/16","Böker, H. & Co.","Red Injun No. 101",Germany,,"Full Hollow",11/16,Spike,"1 stabilizer",,Both,Celluloid,Carbon
"Böker, H & Co ""Shaver's Delight 2771"" 11/16","Böker, H. & Co.","Shaver's Delight 2771",Germany,,"Half Hollow",11/16,Square,,,,Celluloid,Carbon
"Böker, H & Co ""The King 1386"" 5/8","Böker, H. & Co.","The King 1386","Solingen, Germany",1920,"Half Hollow",5/8,Spike,"2 stabilizers",,Upper,"Faux Ivory",Carbon
"Böker, H & Co ""Warranted"" 6/8","Böker, H. & Co.",Warranted,"Sheffield Steel, German Ground",,"Half Hollow",6/8,"French (Oblique)",Shoulderless,,Lower,"Faux Ivory",Unknown
"Böker, H. & Co.",,,,,,,,,,,,
"Böker, H. & Co. ""Eclipse Cutlery Co"" 5/8","Böker, H. & Co.","Eclipse Cutlery Co",Germany,,"Full Hollow",5/8,"Barber's Notch","1 stabilizer",,Lower,Other,Carbon
"Böker, H. & Co. ""King Cutter"" 5/8","Böker, H. & Co.","King Cutter","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Upper,Celluloid,Carbon
"Böntgen & Sabin",,,,,,,,,,,,
"Böntgen & Sabin ""Finest Sheffield Steel"" 6/8","Böntgen & Sabin","Finest Sheffield Steel","Solingen, Germany",,"Full Hollow",6/8,Square,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"C X Lockwood Brothers ""Pampa"" 5/8","Lockwood Bros LTD",Pampa,"Sheffield, England",,"Quarter Hollow",5/8,"French (Oblique)",,,,Celluloid,Carbon
"C&H Birkendahl ""Birkaso"" 5/8","C&H Birkendahl",Birkaso,"Solingen, Germany",,"Extra Hollow",5/8,Round,other,,None,Plastic,Stainless
"C-Mon ""Blackie"" 15/16","Monkhouse, Carl",Blackie,"Solingen, Germany",,"Full Hollow",15/16,Square,"2 stabilizers",,None,Plastic,Carbon
"C-Mon ""Blackie"" 6/8","Michels, Peter J.","C-Mon Blackie",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"C-Mon ""Diamond"" 11/16","Monkhouse, Carl","C-Mon (diamond) Hammered tang","Ellicottville, NY USA",1940,"Extra Hollow",11/16,Square,,,,Plastic,Carbon
"C-Mon ""Special"" 6/8","Michels, Peter J.","C-Mon Special",Germany,,"Full Hollow",6/8,Spike,"1 stabilizer",,None,Celluloid,Carbon
"Cadman ""Bengall Cast Steel"" 11/16","Cadman, T. R. & Sons","Bengall Cast Steel","Sheffield, England",,"True Wedge",11/16,Square,"2 stabilizers",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall near wedge"" 11/16","Cadman, T. R. & Sons","Bengall near wedge","Sheffield, England",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Horn,Carbon
"Cadman, T R & Sons ""Bengall"" 5/8","Cadman, T. R. & Sons",Bengall,"Sheffield, England",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Celluloid,Carbon
"Cadman, T. R. & Sons",,,,,,,,,,,,
"Carrara ""No 877"" 4/8",Carrara,No.877,"Sheffield, England","20 JL","Extra Hollow",4/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Carrington & Co ""Sheffield Steel"" Other","Carrington & Co","Sheffield Steel",England,1906,"Full Hollow",Other,Square,"1 stabilizer",,None,Celluloid,Unknown
"Carroll Cutlery Co ""None Specified"" 6/8","Carroll Cutlery Co.","None Specified","Chicago, IL",,"Half Hollow",6/8,Square,,,,Celluloid,Carbon
"Case Brothers ""Gates & Hillier"" 5/8","Case Brothers","Gates & Hillier","Little Valley, NY",,"Near Wedge",5/8,"Barber's Notch","2 stabilizers",,None,Bakelite,Carbon
"Case, W R and Sons ""Case's Ace"" 13/16","Case, W.R. and Sons","Case's Ace","Bradford PA",,"Full Hollow",13/16,Spike,,,,Celluloid,Carbon
"Case, W R and Sons ""Red Imp 132"" 5/8","Case, W.R. and Sons","Red Imp 132",USA,,"Near Wedge",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Case, W R and Sons ""Red Imp 133"" 11/16","Case, W.R. and Sons","Red Imp 133",USA,,"Extra Hollow",11/16,Square,"2 stabilizers",,None,Plastic,Carbon
"Case, W R and Sons ""Unspecified"" 5/8","Case, W.R. and Sons",Unspecified,"Bradford PA",,"Full Hollow",5/8,Square,"2 stabilizers",,None,Bone,Carbon
"Case, W.R. and Sons",,,,,,,,,,,,
"Cattaraugus Cutlery Co ""Green Lizard 131b"" 11/16","Cattaraugus Cutlery Co.","Green Lizard #131b","Little Valley, NY",,"Full Hollow",11/16,Spike,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Cattaraugus Cutlery Co ""Seaver"" 5/8","Cattaraugus Cutlery Co.",Seaver,"Little Valley, NY",,"Full Hollow",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Cattaraugus Cutlery Co. ""Unknown"" 5/8","Cattaraugus Cutlery Co.",Unknown,"Little Valley, NY",,"Half Hollow",5/8,"Barber's Notch",Shoulderless,,Lower,Celluloid,Carbon
"Century Cutlery Company ""Bell Brand"" 5/8","Century Cutlery Company","Bell Brand","Solingen, Germany",,"Half Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Charles Hake ""Unspecified"" 8/8","Charles Hake",Unspecified,"Solingen, Germany",,"Half Hollow",8/8,Round,"2 stabilizers",,"Upper & Lower",Unknown,Carbon
"Cherry Brand ""Cherry"" 11/16","Cherry Brand",Cherry,Germany,,"Extra Hollow",11/16,Round,,,,Bone,Carbon
"Christensen Co, H M ""Unspecified"" 11/16","Christensen Co, H. M.",Unspecified,"Brockton, Massachusetts USA",,"Half Hollow",11/16,Round,"2 stabilizers",,None,Celluloid,Carbon
"Christensen Co., H. M. ""Warranted"" 7/8","Christensen Co, H. M.",Warranted,"Brockton, Massachusetts USA",1920,"Full Hollow",7/8,Round,"2 stabilizers",,None,"Faux Ivory",Carbon
"Christopher Johnson & Co ""Unspecified"" 6/8","Christopher Johnson & Co",Unspecified,"Sheffield, England",1890,"Near Wedge",6/8,Square,"1 stabilizer",,None,"Honey Horn",Carbon
"Chronik ""First Class"" 6/8",Chronik,"First Class","Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Clark & Hall ""Warranted"" Other","Clark & Hall",Warranted,England,,"True Wedge",Other,Square,"1 stabilizer",,Other,Horn,Carbon
"Clark & Hall ""early make"" 6/8","Clark & Hall",Warranted,Unspecified,,"True Wedge",6/8,Spanish,Shoulderless,,None,Horn,Carbon
"Clauberg, F.A. & Co",,,,,,,,,,,,
"Clauberg, F.A. & Co ""Halberd"" 5/8","Clauberg, F.A. & Co",Halberd,"New York Germany",,"Full Hollow",5/8,Spike,"2 stabilizers",,None,Unknown,Carbon
Clauss,,,,,,,,,,,,
"Clauss ""Extra Barbers Special"" 11/16",Clauss,"Extra Barbers Special","Toronto, Ont (Canada)",,"Full Hollow",11/16,Square,"2 stabilizers",,None,Rubber,Carbon
"Clauss ""USMC"" 6\8",Clauss,USMC,"Fremont, Oh",,"Half Hollow","6\8",Round,"2 stabilizers",,Lower,Plastic,Carbon
"Clauss ""Unspecified"" 5/8",Clauss,Unspecified,"Fremont, Oh",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Plastic,Carbon
"Clements ""Unspecified"" 13/16",Clements,Unspecified,Unspecified,,"Full Hollow",13/16,Round,"2 stabilizers",,Upper,Unknown,"Carbon-  ""Firth's Treble Extra Cast Steel"""
"Cleveland Cutlery Co ""Our Eclat"" 5/8","Cleveland Cutlery Co.","Our Eclat",Germany,,"Full Hollow",5/8,Square,other,,None,Bakelite,Carbon
"Collins, T J ""President"" 5/8","Collins, T.J.",President,Germany,,"Full Hollow",5/8,Spike,,,,Bakelite,Carbon
"Cottrell Hardware ""Good As Gold"" 5/8","Cottrell Hardware","Good As Gold",Germany,,"Half Hollow",5/8,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Craftsman ""9206"" 11/16",Craftsman,9206,USA,,"Extra Hollow",11/16,Spike,"2 stabilizers",,Lower,Celluloid,Carbon
"Crown Cutlery Co ""None Specified"" 11/16","Crown Cutlery Co.","None Specified",Germany,,"Full Hollow",11/16,Spike,,,,Celluloid,Carbon
"Crown Razor Company ""Unspecified"" 5/8","Crown Razor Company",Unspecified,"Boston, Massachusetts",,"Extra Hollow",5/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Curley ""Ideal Safety Razor"" 6/8",Curley,"Ideal Safety Razor","New York",,Frameback,6/8,Square,,,,Celluloid,Carbon
"D Corrado ""Corrado's Cutter"" 5/8","D. Corrado","Corrado's Cutter",Germany,1905,"Extra Hollow",5/8,Round,"2 stabilizers",,None,Celluloid,Carbon
"Dahlgren, C W ""None specified"" 5/8","Dahlgren, C.W.","None specified","Eskilstuna, Sweden",,Frameback,5/8,Spike,,,,Celluloid,Carbon
"Dahlgren, DW ""Unspecified"" 5/8","Dahlgren, DW",Unspecified,"Eskilstuna, Sweden",,"Near Wedge",5/8,"French (Oblique)","1 stabilizer",,None,Bone,Carbon
"Darmann, Ernst & Co (EDACO) ""10"" 6/8","Darmann, Ernst & Co (EDACO)",10,"Solingen-Wald, Germany",1950,"Half Hollow",6/8,Round,"2 stabilizers",,Lower,Plastic,Carbon
"Dartt, WM LTD ""Professional"" 5/8","Dartt, WM. LTD.",Professional,Germany,1950,"Full Hollow",5/8,Spike,"2 stabilizers",,Lower,Plastic,Carbon
DePew,,,,,,,,,,,,
"DePew ""The Perfect Razor"" 4/8",DePew,"The Perfect Razor",England,,"Half Hollow",4/8,"French (Oblique)",,,,Celluloid,Carbon
"Deckelman Bros ""Bear"" Other","Deckelman Bros.",Bear,"Made in England",,Other,Other,Square,"2 stabilizers",,Other,Silver,Carbon
"Deutsch, Otto ""Hans"" 6/8","Bresduck Inc.","Otto Deutsch HANS",Germany,,"Full Hollow",6/8,Spike,"2 stabilizers",,Upper,Plastic,Carbon
"Diamond Razor Co ""None Specified"" 9/16","Diamond Razor Co.","None Specified","Chicago, IL",,"Full Hollow",9/16,Round,,,,Celluloid,Carbon
"Dickinson, E M ""Invicta"" 4/8","Dickinson, E.M.",Invicta,"Sheffield, England",,"Near Wedge",4/8,Round,"1 stabilizer",,Lower,Unknown,Carbon
Dorko,,,,,,,,,,,,
"Dorko ""300"" 8/8",Dorko,300,"Solingen, Germany",,"3/4 Hollow",8/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Dorko ""No 888"" 6/8",Dorko,No.888,"Solingen, Germany",,"Full Hollow",6/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Dorko ""Premier No 101"" 5/8",Dorko,"Premier No.101","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Celluloid,Carbon
"Dorko ""Unspecified"" Other",Dorko,Unspecified,"Solingen, Germany",,Other,Other,Round,"1 stabilizer",,Other,"Mother of Pearl",Carbon
"Double Arrow ""No 200"" 7/8","Double Arrow","No. 200",China,1970,"Half Hollow",7/8,Round,,,,Plastic,Carbon
"Double Arrow 6/8",Unknown,"Double Arrow",China,,"Full Hollow",6/8,Round,,,,Plastic,Carbon
Dovo,,,,,,,,,,,,
"Dovo ""24"" 13/16",Dovo,24,"Solingen, Germany",,"Full Hollow",13/16,Spanish,"2 stabilizers",,None,Celluloid,Carbon
"Dovo ""25"" 13/16",Dovo,25,"Solingen, Germany",,"Full Hollow",13/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Dovo ""750 Fritz Bracht"" 11/16",Dovo,"750 Fritz Bracht","Solingen, Germany",,"Full Hollow",11/16,Round,"2 stabilizers",,"Upper & Lower",Plastic,Carbon
"Dovo ""All Stainless Steel"" 5/8",Dovo,"All Stainless Steel","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,"Stainless Steel",Stainless
"Dovo ""Balkhauser Kotten 1504"" 11/16",Dovo,"Balkhauser Kotten 1504","Solingen, Germany",2009,"Full Hollow",11/16,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Bergischer Löwe"" 5/8",Dovo,"Bergischer Löwe",Germany,2007,"Extra Hollow",5/8,Spanish,Shoulderless,,None,Horn,Carbon
"Dovo ""Best Quality"" 5/8",Dovo,"Best Quality","Solingen, Germany",,"Full Hollow",5/8,Round,other,,,Plastic,Carbon
"Dovo ""Best Quality"" 5/8 2",Dovo,"Best Quality","Solingen, Germany","4 July 9 JL","Full Hollow",5/8,Round,"1 stabilizer",,None,Plastic,Carbon
"Dovo ""Best Value"" 5/8",Dovo,"Best Value","Solingen, Germany",2008,"Full Hollow",5/8,Round,,,,Plastic,Carbon
"Dovo ""Best"" 5/8",Dovo,Best,"Solingen, Germany",,"Half Hollow",5/8,Round,,,,Plastic,Carbon
"Dovo ""Bismarck Black"" 6/8",Dovo,"Bismarck Black","Solingen, Germany",2009,"Extra Hollow",6/8,Round,Shoulderless,,"Upper & Lower",Plastic,Carbon
"Dovo ""Bismarck"" 5/8",Dovo,Bismarck,"Solingen, Germany",,"Full Hollow",5/8,Spike,,,,Bone,Carbon
"Dovo ""Black Star"" 5/8",Dovo,"Black Star","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,Wood,Carbon
"Dovo ""Brücke"" 5/8",Dovo,Brücke,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Büffelhorn"" 5/8",Dovo,Büffelhorn,"Solingen, Germany",2009,"Extra Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Horn,Carbon
"Dovo ""Cellidur"" 5/8",Dovo,Cellidur,"Solingen, Germany",2008,"Full Hollow",5/8,Round,Shoulderless,,None,Plastic,Carbon
"Dovo ""Diamond Steel No 55"" 7/8",Dovo,"Diamond Steel No.55","Solingen, Germany",1970,"Full Hollow",7/8,"French (Oblique)","2 stabilizers",,Lower,Celluloid,Carbon
"Dovo ""Dovo Favorit"" 10",Dovo,"""Dovo Favorit"" 10 Fritz Bracht","Solingen, Germany",1960,"Full Hollow",7/8,Round,,,,Plastic,Carbon
"Dovo ""Favorit 10 Fritz Bracht"" 9/16",Dovo,"'Dovo Favorit' 10 Fritz Bracht","Solingen, Germany",,"Full Hollow",9/16,Round,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon
"Dovo ""Helmut Dinger"" 6/8",Dovo,"Helmut Dinger","Solingen, Germany",,"Full Hollow",6/8,Spike,,,,Celluloid,Carbon
"Dovo ""Ivory Micarta"" 5/8",Dovo,"Ivory Micarta","Solingen, Germany",2008,"Full Hollow",5/8,Round,other,,Lower,Other,Stainless
"Dovo ""Knochen"" 5/8",Dovo,Knochen,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Bone,Carbon
"Dovo ""Mammut"" 110",Dovo,"110 Mammut (Mammouth ivory scales)",Germany,2005,"Full Hollow",5/8,,,,,,
"Dovo ""Micarta, Ivory"" 5/8",Dovo,"Micarta, Ivory","Solingen, Germany",2008,"Half Hollow",5/8,Round,"2 stabilizers",,Lower,Other,Stainless
"Dovo ""Mother of Pearl"" 5/8",Dovo,"Mother of Pearl","Solingen, Germany",,"Full Hollow",5/8,Round,"2 stabilizers",,Lower,"Mother of Pearl",Stainless
"Dovo ""Pearlex Carbon"" 5/8",Dovo,Perlex,"Solingen, Germany",,"Bellied Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Dovo ""Pearlex Inox"" 5/8",Dovo,"Inox with Pearlex Scales","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Stainless
"Dovo ""Prima Klang"" 5/8",Dovo,"Prima Klang",Germany,2007,"Bellied Hollow",5/8,Round,,,,Wood,Carbon
"Dovo ""Renaissance"" 6/8",Dovo,"1885 Renaissance","Solingen, Germany",2006,"Full Hollow",6/8,Round,Shoulderless,,Lower,"Faux Ivory",Stainless
"Dovo ""Schloss Burg"" 5/8",Dovo,"Schloss Burg","Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Silver Steel""",Dovo,"Silver Steel ebenholz","Solingen, Germany",,"Full Hollow",5/8,Round,,,,Wood,Carbon
"Dovo ""Special"" 6/8",Dovo,"""The Dovo Special""","Solingen, Germany",2009,"Full Hollow",6/8,Round,,,,Plastic,Carbon
"Dovo ""Standard"" 6/8",Dovo,Standard,"Solingen, Germany","5 January 2009","Full Hollow",6/8,Round,,,,Acrylic,Carbon
"Dovo ""Wengé"" 5/8",Dovo,Wengé,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dovo ""Zebrano"" 5/8",Dovo,Zebrano,"Solingen, Germany",2009,"Full Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Wood,Carbon
"Dreifuss ""Special 100"" Other",Dreifuss,"Special 100","Solingen, Germany",,"Extra Hollow",Other,Round,"2 stabilizers",,None,Horn,Unknown
"Droescher, S R ""Black Smith"" 13/16","Droescher, S. R.","Black Smith","Carwood, NJ, USA,  Made in Germany",,"Bellied Hollow",13/16,Square,"2 stabilizers",,None,Celluloid,Carbon
"Droescher, S R ""Gold Bug"" 7/8","Droescher, S. R.","Gold Bug",Unspecified,,"Extra Hollow",7/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Droescher, S. R.",,,,,,,,,,,,
"Droescher, S. R. ""Blue Diamond"" 5/8","Droescher, S. R.","Blue Diamond","Solingen, Germany",,"Full Hollow",5/8,Spike,other,,Other,Celluloid,Carbon
"Droescher, S. R. ""Classic"" 6/8","Droescher, S. R.",Classic,"New York",,"Full Hollow",6/8,Square,"2 stabilizers",,None,Unknown,Unknown
"Droescher, S. R. 11/16","Droescher, S. R.","None Specified",Germany,,"Half Hollow",11/16,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dubl Duck ""Dwarf"" 5/8","Dubl Duck",Dwarf,"Solingen, German",,"Full Hollow",5/8,Round,"2 stabilizers",,None,Unknown,Carbon
"Dubl Duck ""Goldedge"" 7/8","Bresduck Inc.",Goldedge,"Solingen, Germany",,"Half Hollow",7/8,Round,,,,Acrylic,Carbon
"Dubl Duck ""Satinedge"" 11/16","Bresduck Inc.",Satinedge,"Solingen, Germany",,"Full Hollow",11/16,Spike,other,,Other,Acrylic,Carbon
"Dubl Duck ""Satinwedge"" 11/16","Bresduck Inc.",Satinwedge,"Solingen, Germany",,"Near Wedge",11/16,Square,"1 stabilizer",,None,Unknown,Carbon
"Dubl Duck ""Special"" 6/8","Bresduck Inc.","Special #1","Solingen, Germany",1950,"Full Hollow",6/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dubl Duck ""Styledge"" 7/16","Dubl Duck",Styledge,"Solingen, Germany",,"Full Hollow",7/16,Round,"1 stabilizer",,Lower,Celluloid,Carbon
"Dubl Duck ""Wonder Edge"" 13/16","Bresduck Inc.","Wonder Edge","Solingen, Germany",,"Full Hollow",13/16,Round,"1 stabilizer",,None,Acrylic,Carbon
"Dubl Duck - Bresnick ""Lifetime-""Grim Reaper"""" 5/8","Bresduck Inc.","Lifetime-Grim Reaper","Solingen, Germany",,"Extra Hollow",5/8,Spike,"2 stabilizers",,None,Celluloid,Carbon
"Dumontel ""Siana BD"" 6/8","Beaujeu Dumontel","Siana BD","Thiers, France",,"Half Hollow",6/8,Round,"2 stabilizers",,Lower,Wood,Carbon
"Ebner Farker ""3709"" 6/8","Ebner Farker",3709,Sheffield,,"True Wedge",6/8,Square,Shoulderless,,None,Horn,Carbon
"Economy Supply Co / 4420 ""950 "" 5/8","Economy Supply Co",950,"Solingen, Germany",,"Bellied Hollow",5/8,Round,"2 stabilizers",,"Upper & Lower",Plastic,Other
"Edwin Jagger ""Plain Black"" 5/8","Edwin Jagger","Plain Black","Solingen, Germany",2008,"Full Hollow",5/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Eicker, H. & Söhne ""Heartring-Stosser 90""","Eicker, H. & Söhne",Heartring-stosser,Germany,,"Quarter Hollow",9/16,Round,,,,Plastic,Carbon
"Electric Cutlery Co ""Small Hollow"" 4/8","Electric Cutlery Co.","Small Hollow","Newark, NJ",,"Full Hollow",4/8,Round,,,,Celluloid,Carbon
"Elliot's, Joseph """"Best Silver Steel"""" 7/8","Elliot, Joseph","Best Silver Steel","Sheffield, England",,"Quarter Hollow",7/8,"Barber's Notch","1 stabilizer",,"Upper & Lower",Horn,"silver steel"
"Elliot, Joseph",,,,,,,,,,,,
"Elliot, Joseph ""Best Silver Steel"" 7/8","Elliot, Joseph","Best Silver Steel","Sheffield, England",,"Faux Frameback",7/8,"Barber's Notch",Shoulderless,,None,Horn,Carbon
"Elliot, Joseph ""Diamond Steel Razor""","Elliot, Joseph","""Diamond Steel Razor""","Sheffield, England",1910,"Half Hollow",13/16,Round,,,,Plastic,Carbon
"Elliot, Joseph ""Faux Frameback"" 4/8","Elliot, Joseph","Best Silver Steel","Sheffield, England",,"Faux Frameback",4/8,"Barber's Notch",Shoulderless,,None,Wood,Carbon
"Elliot, Joseph ""Fine India Steel Razor"" 6/8","Elliot, Joseph","Fine India Steel Razor",Unspecified,,"Half Hollow",6/8,"Barber's Notch","1 stabilizer",,None,Celluloid,Carbon
"Elliot, Joseph ""For Barbers Use"" 8/8","Elliot, Joseph","For Barbers Use","Sheffield? Location Not Stamped",,"Near Wedge",8/8,"Barber's Notch","1 stabilizer",,"Upper & Lower",Horn,Carbon
"Elliot, Joseph ""The Hamburg Ring"" 5/8","Elliot, Joseph","The Hamburg Ring","Sheffield, England",,"Full Hollow",5/8,Square,,,,Celluloid,Carbon
"Elliott, Joseph ""Unspecified"" 6/8","Elliott, Joseph",Unspecified,"Sheffield, England",,"Full Hollow",6/8,Square,"1 stabilizer",,None,Acrylic,Carbon
"Elosof ""Unspecified"" 7/8",Elosof,Unspecified,Bulgaria,,"Full Hollow",7/8,Round,"1 stabilizer",,"Upper & Lower",Wood,Carbon
"Engels, C W ""Engelswerk Pilatus G-Stahl"" 5/8","Engels, C. W.","Engelswerk Pilatus G-Stahl","Solingen-Foche, Germany",,"Full Hollow",5/8,Square,"2 stabilizers",,"Upper & Lower",Ivory,Carbon
"Engels, F W ""Sculptre"" 4/8","Engels, F.W.",Sculptre,"Solingen, Germany",,"Quarter Hollow",4/8,"French (Oblique)","1 stabilizer",,None,Plastic,Carbon
"Engels, F W ""Special"" 9/16","Engels, F.W.",Special,"Solingen, Germany",,"Extra Hollow",9/16,Square,"2 stabilizers",,None,Plastic,Carbon
"Engstrom, Johan ""Frameback"" 5/8","Engstrom, Johan","None Specified","Eskilstuna, Sweden",,Frameback,5/8,Round,,,,Bakelite,Carbon
"Engstrom, Johan ""JE 1874"" 6/8","Engstrom, Johan","JE 1874","Eskilstuna, Sweden",,Frameback,6/8,"Barber's Notch",other,,None,Bakelite,Carbon
"Engstrom, Johan ""Unspecified"" 5/8","Engstrom, Johan",Unspecified,"Eskilstuna, Sweden",,"Full Hollow",5/8,Square,"1 stabilizer",,None,Celluloid,Carbon
"Ern, Carl Friedrich",,,,,,,,,,,,
"Ern, Carl Friedrich ""23"" 5/8","Ern, Carl Friedrich",23,"Wald, Germany",,"Full Hollow",5/8,Round,,,,Celluloid,Carbon
"Ern, Carl Friedrich ""2633"" 13/16","Ern, Carl Friedrich","Gong 2633","Wald & Solingen",1930,"Extra Hollow",13/16,Round,"Single Stabiliser",,"Upper & Lower",Bakelite,Carbon
"Ern, Carl Friedrich ""Ator"" 5/8","Ern, Carl Friedrich",Ator,"Wald, Germany",,"Half Hollow",5/8,Round,,,,Celluloid,Carbon
"Ern, Carl Friedrich ""Barden"" 5/8","Ern, Carl Friedrich","1801 Barden","Wald, Germany",1930,"Full Hollow",5/8,Spike,,,,Plastic,Carbon
"Ern, Carl Friedrich ""Crown & Sword 1935"" 7/8","Ern, Carl Friedrich","Crown & Sword 1935","Wald, Germany",,"Half Hollow",7/8,Round,"1 stabilizer",,"Upper & Lower",Bakelite,Carbon
"Ern, Carl Friedrich ""Crown & Sword 4720"" 5/8","Ern, Carl Friedrich",4720,"Wald, Germany",1930,"Extra Hollow",5/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Ern, Carl Friedrich ""Crown and Sword 1820""","Ern, Carl Friedrich",1820,"Wald, Germany",,"Half Hollow",13/16,Round,,,,Celluloid,Carbon
"Ern, Carl Friedrich ""Damascus"" 11/16","Ern, Carl Friedrich","""Damascus""","Wald, Germany",1920,"Full Hollow",11/16,Square,,,,Plastic,Carbon
"Ern, Carl Friedrich ""KaCiBe 166"" 5/8","Ern, Carl Friedrich","KaCiBe 166","Wald, Germany",,"Full Hollow",5/8,Square,,,,Celluloid,Carbon
"Ern, Carl Friedrich ""Little Dorrit"" 5/8","Ern, Carl Friedrich","Little Dorrit",Germany,1890,"Half Hollow",5/8,"Barber's Notch","1 stabilizer",,None,Unknown,Carbon
"Ern, Carl Friedrich ""Pup"" 5/8","Ern, Carl Friedrich",Pup,"Solingen, Germany",,"Half Hollow",5/8,Square,"1 stabilizer",,Lower,Celluloid,Carbon
"Etoile ""n°5"" 6/8",Etoile,n°550,France,1950,"Half Hollow",6/8,round,"single stabilizer",,yes,mircata?,carbon
"Eyer, B J & Co ""Rifle Brand"" 11/16","Eyre, B. J. & Co.","Rifle Brand","Sheffield, England",,"Half Hollow",11/16,Spike,"1 stabilizer",,Lower,Celluloid,Carbon
"Eyre, B J & Co ""Original Rifle Razor"" 5/8","Eyre, B. J. & Co.","Original Rifle Razor",Sheffield,,"Near Wedge",5/8,Square,"1 stabilizer",,None,Horn,Carbon
"Eyre, B. J. & Co.",,,,,,,,,,,,
"F W Söderén & Co ""Unspecified"" 6/8","F.W. Söderén & Co",Unspecified,"Eskilstuna, Sweden",,"Full Hollow",6/8,Spanish,Shoulderless,,Lower,"Faux Ivory",Carbon
"Feinster """"Anchor"""" 5/8",Feinster,"""Anchor""","Solingen, Germany",,"Full Hollow",5/8,Round,"1 stabilizer",,Upper,Plastic,Carbon
"Fenton, Joseph & Sons ""Unspecified"" 6/8","Fenton, Joseph & Sons",Unspecified,"Sheffield, England",,"Full Hollow",6/8,"French (Oblique)","2 stabilizers",,None,Bone,Carbon
Filarmonica,,,,,,,,,,,,
"Filarmonica ""10-N"" 4/8",Filarmonica,10-N,Spain,,"Full Hollow",4/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Stainless
"Filarmonica ""13 Doble Temple"" 6/8",Filarmonica,"Doble Temple #13",Spain,,"Full Hollow",6/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Filarmonica ""14 Especial Para Barbas Duras"" 8/8",Filarmonica,"14 Especial Para Barbas Duras",Spain,1950,"3/4 Hollow",8/8,Square,"1 stabilizer",,Other,Plastic,Carbon
"Filarmonica ""14"" 8/8",Filarmonica,#14,Spain,1970,"Full Hollow",8/8,Square,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Filarmonica ""Double Temple 13"" 13/16",Filarmonica,"Doble Temple 13",Spain,,"Full Hollow",6/8,Round,"1 stabilizer",,"Upper & Lower",Plastic,Carbon
"Fontana ""10"" 5/8",Fontana,"10 GARANTIERT Ic.BOHLER STAHL","Solingen, Germany",,"Quarter Hollow",5/8,Round,,,,Celluloid,Carbon
"Fontenille ""134"" 4/8",Fontenille,134,"Thiers, France",,"Half Hollow",4/8,Round,"2 stabilizers",,None,Bakelite,Carbon
"Fourty Four Razor ""44"" 15/16","Forty Four Razor",44,Germany,,"Full Hollow",15/16,Round,"1 stabilizer",,"Upper & Lower",Celluloid,Carbon